﻿X,Y,OBJECTID,direction,hvoiture_a,hvoiture_b,hvoiture_n,hvoitur_nw,adresse,sequence_a,abri,mob_reduit
365175.8931,5150779.3278,1,Saint-Georges,:35,:00, , ,Centre National de Vérification et de Recouvrement (garderie La Bottine Souriante),33,,
364900.494,5150976.447,2,Saint-Georges,:35,:00, , ,"Shawinigan-Sud, #4655",34,,
364771.6239,5151103.3221,3,Saint-Georges,:35,:00, , ,"Shawinigan-Sud, #4585",35,,
364640.7334,5151231.3856,4,Saint-Georges,:35,:00, , ,"Shawinigan-Sud, #4600",36,,
364571.364,5151295.024,5,Saint-Georges,:35,:00, , ,Shawinigan-Sud/Valentine Pintal,37,,
364387.607,5151473.818,6,Saint-Georges,:35,:00, , ,Shawinigan-Sud/Parc-Industriel,38,,
364267.383,5151589.299,7,Saint-Georges,:35,:00, , ,Shawinigan-Sud/Saint-Michel,39,,
364096.1822,5151755.6838,8,Saint-Georges,:35,:00, , ,Shawinigan-Sud/Arthur-Déry,40,,
363947.325,5151899.518,9,Saint-Georges,:35,:00, , ,"Shawinigan-Sud, #4175",41,OUI,
363806.5441,5152113.5848,10,Saint-Georges,:35,:00, , ,105e Avenue/Shawinigan-Sud,42,,
363756.5484,5152324.7161,11,Saint-Georges,:35,:00, , ,105e avenue/Jos-Denoncourt,43,OUI,
363716.554,5152478.242,12,Saint-Georges,:35,:00, , ,105e Avenue/Philibert-Dumas,44,,
363676.777,5152638.432,13,Saint-Georges,:40,:05, , ,105e Avenue/138e Rue,45,,
363548.953,5152825.563,14,Saint-Georges,:40,:05, , ,105e Avenue/136e Rue,46,,
363430.402,5152939.462,15,Saint-Georges,:40,:05, , ,105e Avenue/134e Rue,47,,
363300.939,5153064.13,16,Saint-Georges,:40,:05, , ,105e Avenue/132e Rue,48,,
363068.082,5153294.055,17,Saint-Georges,:40,:05, , ,105e Avenue/129e Rue,49,,
362965.742,5153395.298,18,Saint-Georges,:40,:05, , ,105e Avenue/127e Rue,50,,
362887.115,5153538.615,19,Saint-Georges,:40,:05, , ,125e Rue/105e Avenue,51,,
362966.556,5153619.232,20,Saint-Georges,:40,:05, , ,125e Rue/103e Avenue,52,,
363125.773,5153778.975,21,Saint-Georges,:40,:05, , ,125e Rue/101e Avenue,53,,
363209.305,5153881.883,22,Shawinigan-Sud,:20,:45, , ,125e Rue/Loranger,217,,
363272.862,5154029.928,23,Saint-Georges,:40,:05, , ,Capitaine-Veilleux/125e Rue,55,,
363048.615,5154256.032,24,Saint-Georges,:40,:05, , ,Capitaine-Veilleux/Lacoursière,56,,
362772.5993,5154320.935,25,Saint-Georges,:45,:10, , ,Hôpital (entrée principale),57,OUI,
362783.685,5154208.7477,26,Shawinigan-Sud,:20,:45, , ,Hôpital (urgence),212,,
362810.498,5154046.9746,27,Saint-Georges,:45,:10, , ,119e Rue/101e Avenue,59,,
362693.857,5153921.084,28,Saint-Georges,:45,:10, , ,119e Rue/103e Avenue,60,,
362573.851,5153799.429,29,Saint-Georges,:45,:10, , ,119e Rue/105e Avenue,61,,
362532.118,5153835.472,30,Saint-Georges,:45,:10, , ,105e Avenue/118e Rue,62,,
362392.876,5153967.783,31,Saint-Georges,:45, , , ,105e Avenue/115e Rue,63,,
362294.205,5154065.571,32,Saint-Georges,:45, , , ,105e Avenue/113e Rue,64,,
362112.686,5154243.6898,33,Saint-Georges,:45, , , ,105e Avenue/109e Rue,65,,
361701.402,5154327.425,34,Saint-Georges,:45, , , ,Marie-Louise,66,,
361910.541,5155330.17,35,Saint-Georges,:50,:15, , ,Melville (Cité de l'Énergie),67,,
362195.485,5155806.81,36,Saint-Georges,:50,:15, , ,Station/4e Rue de la Pointe,68,,
362287.3234,5155825.6554,37,Saint-Georges,:50,:15, , ,4e Rue de la Pointe/Tamarac,69,,
362478.0939,5155842.2554,38,Saint-Georges,:50,:15, , ,4e Rue de la Pointe/Mercier,70,OUI,
362616.5189,5155853.7251,39,Saint-Georges,:50,:15, , ,4e Rue de la Pointe/Cèdres,71,,
362627.397,5155994.368,40,Saint-Georges,:50,:15, , ,Cèdres/5e Rue de la Pointe (Hôtel-de-Ville),72,,
362618.42,5156121.075,41,Saint-Georges,:50,:15, , ,Cèdres/7e Rue de la Pointe,73,,
362608.752,5156261.618,42,Saint-Georges,:50,:15, , ,Cèdres/9e Rue de la Pointe,74,,
363195.7472,5158423.376,43,Shawinigan-Sud,:00-:05,:20-:30,:05,:30,Plaza de la Mauricie,0,,
363530.624,5158593.383,44,Saint-Georges,:05,:35, , ,Royal/38e Rue,82,,
363435.2292,5158918.2273,45,Saint-Georges,:05,:35, , ,41e Rue/Hêtres,84,,
363872.527,5159343.287,46,Saint-Georges,:10,:40, , ,Hêtres/51e Rue (SAAQ),92,,
363963.7,5159430.98,47,Saint-Georges,:10,:40, , ,Hêtres/53e Rue,93,,
364121.752,5159584.074,48,Saint-Georges,:10,:40, , ,Hêtres/57e Rue (Séminaire Ste-Marie),94,,
364241.012,5159699.36,49,Saint-Georges,:10,:40, , ,Hêtres/59e Rue,95,,
364439.5844,5159886.985,50,Saint-Georges,:10,:40, , ,Hêtres/Hubert-Biermans (Place Biermans),96,OUI,
364626.613,5160191.159,51,Saint-Georges,:15,:45, , ,Hêtres/69e Rue,97,,
364766.83,5160491.126,52,Saint-Georges,:15,:45, , ,Hêtres/74e Rue,98,,
364891.356,5160760.233,53,Saint-Georges,:15,:45, , ,Hêtres/79e Rue,99,,
364976.578,5160942.481,54,Saint-Georges,:15,:45, , ,Hêtres/80e Rue,100,,
365032.89,5161064.108,55,Saint-Georges,:15,:45, , ,Hêtres/84e Rue,101,,
365114.697,5161222.349,56,Saint-Georges,:15,:45, , ,Hêtres/86e Rue,102,,
365189.731,5161357.349,57,Saint-Georges,:15,:45, , ,Hêtres/89e Rue,103,,
365283.139,5161524.582,58,Saint-Georges,:15,:45, , ,Hêtres/92e Rue,104,,
365397.745,5161730.185,59,Saint-Georges,:15,:45, , ,Hêtres/95e Rue,105,,
362606.4557,5156677.7633,60,Saint-Georges,:50,:15,:23, :49,Cèdres/Station (Amphithéâtre municipal),76,OUI,
362617.0562,5157039.1623,61,Saint-Georges,:55,:20,:24,:50,St-Marc/Summit,22,,
365345.94,5162299.248,62,Saint-Georges,:15,:45, , ,"Hêtres, #10200",107,,
365302.631,5162501.323,63,Saint-Georges,:15,:45, , ,Hêtres/28e Rue,108,,
365364.019,5162711.852,64,Saint-Georges,:15,:45, , ,5e Avenue/26e Rue (Complexe Jacques-Marchand),109,,
365452.959,5162845.54,65,Saint-Georges,:15,:45, , ,5e Avenue/25e Rue,110,,
365580.681,5162991.609,66,Saint-Georges,:15,:45, , ,"5e Avenue, #1791",111,,
365685.079,5163093.733,67,Saint-Georges,:20,:45, , ,5e Avenue/17e Rue (Centre Laflèche),112,OUI,
365903.427,5163305.334,68,Saint-Georges,:20,:45, , ,5e Avenue/15e Rue,113,,
366020.411,5163418.744,69,Saint-Georges,:20,:45, , ,5e Avenue/14e Rue,114,,
366177.767,5163571.643,70,Saint-Georges,:20,:45, , ,5e Avenue/12e Rue,115,,
366404.9568,5163795.3734,71,Saint-Georges,:20,:50, , ,5e Avenue/9e Rue,116,,
366537.9688,5163914.2372,72,Saint-Georges,:20,:50, , ,5e Avenue/8e Rue,117,,
366665.709,5164041.139,73,Saint-Georges,:20,:50, , ,5e Avenue/7e Rue,118,,
366780.431,5164153.933,74,Saint-Georges,:20,:50, , ,5e Avenue/6e Rue,119,,
366920.338,5164293.121,75,Saint-Georges,:20,:50, , ,5e Avenue/4e Rue,120,,
367043.869,5164414.533,76,Saint-Georges,:20,:50, , ,5e Avenue/3e Rue,121,,
367134.479,5164506.7,77,Saint-Georges,:20,:50, , ,5e Avenue/2e Rue,122,,
367236.535,5164607.173,78,Saint-Georges,:20,:50, , ,5e Avenue/1e Rue,123,,
367325.075,5164607.323,79,Saint-Georges,:20,:50, , ,5e Avenue/Forman (Parc des Papetiers),124,,
367455.1557,5164756.4834,80,Saint-Georges,:20,:50, , ,Chahoon (Maison de la Culture Francis-Brisson),125,,
368235.0321,5164748.4557,81,Saint-Georges,:25,:55, , ,Saint-Georges/Centrale,126,,
368640.7566,5164755.656,82,Saint-Georges,:25,:55, , ,Saint-Georges/204e Avenue,127,,
368988.3264,5164749.1071,83,Saint-Georges,:25,:55, , ,St-Georges/203e Rue,129,,
369370.9142,5164965.3788,84,Saint-Georges,:25,:55, , ,St-Georges/208e Rue,130,,
369562.097,5165176.957,85,Saint-Georges,:25,:55, , ,St-Georges/212e Rue,131,OUI,
369659.5788,5165366.6378,86,Saint-Georges,:25,:55, , ,214e Rue/St-Georges (Centre Émile-Bédard),132,OUI,
369468.313,5165538.561,87,Shawinigan-Sud,:25,:55, , ,214e Rue/206e Avenue,133,,
369333.677,5165414.337,88,Shawinigan-Sud,:25,:55, , ,206e Avenue/212e Rue,134,OUI,
369190.356,5165257.152,89,Shawinigan-Sud,:25,:55, , ,206e Avenue/210e Rue,135,,
369065.372,5165120.633,90,Shawinigan-Sud,:25,:55, , ,206e Avenue/207e Rue,136,OUI,
368971.789,5165017.338,91,Shawinigan-Sud,:25,:55, , ,206e Avenue,137,,
368846.424,5164879.734,92,Shawinigan-Sud,:25,:00, , ,206e Avenue/203e Rue,138,,
368640.8321,5164774.9613,93,Shawinigan-Sud,:35,:00, , ,Saint-Georges/204e Avenue,139,OUI,
368258.4065,5164768.389,94,Shawinigan-Sud,:35, , , ,Saint-Georges/Centrale,140,,
367452.2963,5164885.5952,95,Shawinigan-Sud,:35,:00, , ,Grand-Mère/River-Road (Maison de la Culture Francis-Brisson),141,OUI,
367053.542,5164592.952,96,Shawinigan-Sud,:35,:00, , ,Grand-Mère/2e Rue,142,OUI,
366978.958,5164516.516,97,Shawinigan-Sud,:35,:00, , ,Grand-Mère/3e Rue,143,,
366873.395,5164411.842,98,Shawinigan-Sud,:35,:00, , ,Grand-Mère/4e Rue,144,,
366782.891,5164322.676,99,Shawinigan-Sud,:35,:00, , ,Grand-Mère/5e Rue,145,,
366614.608,5164161.361,100,Shawinigan-Sud,:35,:00, , ,Grand-Mère/7e Rue,146,,
366478.1482,5164025.7502,101,Shawinigan-Sud,:40,:00, , ,Grand-Mère/8e Rue,147,OUI,
366272.8189,5163816.7035,102,Shawinigan-Sud,:40,:00, , ,Grand-Mère/10e Rue,151,,
366116.7589,5163664.4924,103,Shawinigan-Sud,:45,:05, , ,Grand-Mère/12e Rue,152,OUI,
365967.075,5163515.726,104,Shawinigan-Sud,:45,:05, , ,Grand-Mère/14e Rue,153,,
365844.1769,5163386.3404,105,Shawinigan-Sud,:45,:05, , ,Grand-Mère/15e Rue,154,,
365644.6736,5163188.0025,106,Shawinigan-Sud,:45,:05, , ,Grand-Mère/17e Rue (Centre Laflèche),155,OUI,
365501.3759,5163041.754,107,Shawinigan-Sud,:45,:05, , ,Grand-Mère/18e Rue,156,,
365349.1511,5162848.5219,108,Shawinigan-Sud,:45,:05, , ,Grand-Mère/26e Rue,157,OUI,
365283.791,5162499.577,109,Shawinigan-Sud,:45,:05, , ,Hêtres/28e Rue,158,,
365327.8464,5162287.4338,110,Shawinigan-Sud,:50,:05, , ,"Hêtres, #10200",159,,
365358.4144,5162147.8812,111,Shawinigan-Sud,:50,:05, , ,Hêtres/98e Rue,160,,
365260.4883,5161523.4056,112,Shawinigan-Sud,:50,:05, , ,Hêtres/92e Rue,162,,
365187.7726,5161400.1481,113,Shawinigan-Sud,:50,:05, , ,Hêtres/89e Rue,163,OUI,
365025.6394,5161094.1411,114,Shawinigan-Sud,:50,:05, , ,Hêtres/84e Rue,164,,
364959.6104,5160951.7629,115,Shawinigan-Sud,:50,:05, , ,Hêtres/80e Rue,165,,
364884.3939,5160793.847,116,Shawinigan-Sud,:50,:10, , ,Hêtres/79e Rue,166,,
365388.312,5161764.773,117,Shawinigan-Sud,:50,:05, , ,Hêtres/95e Rue,161,,
363775.238,5159282.677,118,Shawinigan-Sud, ,:10, , ,Hêtres/49e Rue (SAAQ),174,,
364404.867,5159885.251,119,Shawinigan-Sud,:50,:10, , ,Hêtres/Hubert-Biermans (Place Biermans),169,OUI,
364236.057,5159722.553,120,Shawinigan-Sud,:50,:10, , ,Hêtres/59e Rue,170,,
364102.1298,5159594.2889,121,Shawinigan-Sud,:50,:10, , ,Hêtres/57e Rue (Séminaire Ste-Marie),171,OUI,
363949.953,5159445.963,122,Shawinigan-Sud,:50,:10, , ,Hêtres/53e Rue,172,,
363857.524,5159357.413,123,Shawinigan-Sud,:50,:10, , ,Hêtres/51e Rue (SAAQ),173,,
363733.2561,5159320.1419,124,Shawinigan-Sud,:55,:10, , ,49e Rue/Bonaventure,175,,
363478.98,5159579.618,125,Shawinigan-Sud,:55,:15, , ,49e Rue/A.-Tessier (des Chutes),176,OUI,
363286.0382,5159472.9024,126,Shawinigan-Sud,:55,:15, , ,Ste-Marthe/45e Rue,177,,
363157.5359,5159349.4929,127,Shawinigan-Sud,:55,:15, , ,43e Rue/Ste-Marthe,178,,
363465.8424,5158995.7975,128,Shawinigan-Sud,:55,:15, , ,43e Rue/Hêtres,180,,
363477.318,5158568.391,129,Shawinigan-Sud,:55,:15, , ,Royal/38e Rue,183,,
363194.079,5158421.6,130,Saint-Georges,:00-:05,:25-:35,:05,:30,Plaza de la Mauricie,1,,
363050.097,5158151.458,131,Shawinigan-Sud,:05, , , ,Royal/Notre-Dame,184,,
362881.491,5157987.541,132,Shawinigan-Sud,:05, , , ,Royal/Frigon,185,,
362706.1359,5157813.4222,133,Shawinigan-Sud,:05, , , ,Royal/St-Joseph (Parc Antoine-Saint-Onge),187,OUI,
362440.1125,5157564.0494,134, , , ,:18,:43,Trudel/Royal,16,,
362601.479,5157406.1992,135, , , ,:18,:43,Trudel/Georges,17,,
362620.8951,5157196.9687,136,Shawinigan-Sud,:05,:30, , ,Champlain/St-Onge,191,,
362483.881,5157006.6301,137,Shawinigan-Sud,:05,:30, , ,Champlain/Summit,192,,
362600.586,5156122.486,138,Shawinigan-Sud,:10,:35, , ,Cèdres/7e Rue de la Pointe,196,,
362613.2769,5155970.0402,139,Shawinigan-Sud,:10,:35, , ,Cèdres/5e Rue de la Pointe (Hôtel-de-Ville),197,,
362617.02,5155875.628,140,Shawinigan-Sud,:10,:35, , ,4e Rue de la Pointe/Cèdres,198,,
362462.175,5155863.7735,141,Shawinigan-Sud,:10,:35, , ,4e Rue de la Pointe/Mercier,199,OUI,
362328.5088,5155851.8318,142,Shawinigan-Sud,:10,:35, , ,4e Rue de la Pointe/Tamarac,200,,
361896.969,5155373.028,143,Shawinigan-Sud,:15,:40, , ,Melville (Cité de l'Énergie),201,,
361842.3302,5153674.0975,144,Shawinigan-Sud, ,:40, , ,109e Rue/Antoinette-J.-Goulet (Val-Mauricie),248,,
361928.3303,5153520.6131,145,Shawinigan-Sud, ,:40, , ,114e Avenue,250,,
362007.7434,5153442.5105,146,Shawinigan-Sud, ,:40, , ,114e Avenue/117e Rue (Aréna Gilles-Bourassa),251,,
362590.13,5153800.805,147,Shawinigan-Sud,:15,:40, , ,119e Rue/105e Avenue,209,,
362688.579,5153899.869,148,Shawinigan-Sud,:15,:40, , ,119e Rue/103e Avenue,210,,
362809.302,5154020.0,149,Shawinigan-Sud,:15,:40, , ,119e Rue/101e Avenue,211,,
362780.4651,5154317.7037,150,Shawinigan-Sud,:20,:45, , ,Hôpital (entrée principale),213, ,
363031.237,5154240.069,151,Shawinigan-Sud,:20,:45, , ,119e Rue/Capitaine-Veilleux,214,,
363117.475,5154165.186,152,Shawinigan-Sud,:20,:45, , ,Capitaine-Veilleux/Huard,215,,
363283.224,5153998.066,153,Shawinigan-Sud,:20,:45, , ,Capitaine-Veilleux/125e Rue,216,,
363214.835,5153868.872,154,Saint-Georges,:40,:05, , ,125e Rue/Loranger,54,,
363133.217,5153805.602,155,Shawinigan-Sud,:20,:45, , ,125e Rue/101e Avenue,218,,
362976.85,5153646.64,156,Shawinigan-Sud,:20,:45, , ,125e Rue/103e Avenue,219,OUI,
362884.252,5153553.873,157,Shawinigan-Sud,:20,:45, , ,125e Rue/105e Avenue,220,,
362952.122,5153385.666,158,Shawinigan-Sud,:20,:45, , ,105e Avenue/127e Rue,221,,
362589.1401,5156275.2344,159,Shawinigan-Sud,:10,:35,:22,:48,Cèdres/9e Rue de la Pointe,195,,
362620.601,5156403.75,160,Shawinigan-Sud,:10,:35,:22,:48,Cèdres/10e Rue de la Pointe,194,,
363069.584,5153269.352,161,Shawinigan-Sud,:20,:45, , ,105e Avenue/129e Rue,222,,
363301.567,5153039.728,162,Shawinigan-Sud,:20,:45, , ,105e Avenue/132e Rue,223,,
363394.521,5152948.875,163,Shawinigan-Sud,:20,:45, , ,105e Avenue/134e Rue,224,,
363564.096,5152785.438,164,Shawinigan-Sud,:20,:45, , ,105e Avenue/136e Rue,225,,
363658.062,5152640.072,165,Shawinigan-Sud,:20,:45, , ,105e Avenue/138e Rue,226,,
363693.4318,5152496.8315,166,Shawinigan-Sud,:20,:45, , ,105e Avenue/Philibert-Dumas,227,,
363734.796,5152329.862,167,Shawinigan-Sud,:25,:50, , ,105e avenue/Jos-Denoncourt,228,,
363777.321,5152155.438,168,Shawinigan-Sud,:25,:50, , ,105e Avenue/Shawinigan-Sud,229,,
363853.345,5151964.5873,169,Shawinigan-Sud,:25,:50,c, ,Shawinigan-Sud/Gérard-Monet,230,,
363911.761,5151907.399,170,Shawinigan-Sud,:25,:50,c, ,"Shawinigan-Sud, #4150",231,,
364055.57,5151767.525,171,Shawinigan-Sud,:25,:50,c, ,Shawinigan-Sud/Arthur-Déry,232,,
364246.992,5151582.115,172,Shawinigan-Sud,:25,:50,c, ,Shawinigan-Sud/Saint-Michel,233,,
364376.753,5151456.784,173,Shawinigan-Sud,:25,:50,c, ,Shawinigan-Sud/Parc-Industriel,234,,
364556.651,5151281.006,174,Shawinigan-Sud,:25,:50,c, ,Shawinigan-Sud/Valentine Pintal,235,,
364671.7535,5151171.093,175,Shawinigan-Sud,:25,:50,c, ,"Shawinigan-Sud, #4600",236,,
364807.813,5151040.023,176,Shawinigan-Sud,:25,:50,c, ,"Shawinigan-Sud, #4605",237,,
364897.6494,5150949.3203,177,Shawinigan-Sud,:25,:50,c, ,Shawinigan-Sud (devant Société Laurentides),238,,
365170.855,5150929.81,178,Saint-Georges,:35,:00, , ,Centre National de Vérification et de Recouvrement,32,,
362317.4796,5153726.8132,179,Saint-Georges, ,:10, , ,117e Rue/105e Avenue,253,,
362031.6961,5153440.04,180,Saint-Georges, ,:10, , ,117e Rue/114e Avenue (Aréna Gilles-Bourassa),254,,
361858.1177,5153791.2912,181,Saint-Georges, ,:10, , ,109e Rue/Shawinigan-Sud,258,,
363265.6746,5157733.8582,182,Saint-Georges, ,:20, , ,St-Marc/Gigaire,245,,
363256.7714,5158005.7853,183,Saint-Georges, ,:20, , ,St-Sacrement/Aluminium,246,,
363155.8543,5158115.8443,184,Saint-Georges, ,:20, , ,St-Sacrement/Royal,247,,
363151.624,5158092.5222,185,Shawinigan-Sud, ,:30, , ,St-Sacrement/Royal,240,,
363225.2204,5158016.2895,186,Shawinigan-Sud, ,:30, , ,St-Sacrement/Aluminium,241,,
363197.9517,5157783.3859,187,Shawinigan-Sud, ,:30, , ,Champlain/Gigaire,242,,
366390.7062,5164074.1561,188,Shawinigan-Sud,:40, , , ,8e Rue/7e Avenue,150,,
363466.1482,5159026.3053,189,Saint-Georges,:10,:40, , ,43e Rue/Hêtres,85,,
363389.612,5159101.363,190,Saint-Georges,:10,:40, , ,43e Rue/Bonaventure,86,,
363169.378,5159333.213,191,Saint-Georges,:10,:40, , ,43e Rue/Ste-Marthe,87,,
363280.409,5159446.656,192,Saint-Georges,:10,:40, , ,Ste-Marthe/45e Rue,88,,
363430.6479,5159590.6521,193,Saint-Georges,:10,:40, , ,Ste-Marthe/49e Rue,89,,
363493.2161,5159542.4869,194,Saint-Georges,:10,:40, , ,49e Rue/A.-Tessier (des Chutes),90,,
363752.732,5159282.235,195,Saint-Georges,:10,:40, , ,Hêtres/49e Rue (SAAQ),91,,
362898.947,5158590.428,196, , , ,:07,:32,Bellevue/La Salle,3, ,
362770.651,5158724.529,197, , , ,:07,:32,Bellevue/Beaudry-Leman,4,,
362353.8822,5159162.4999,198, , , ,:07,:32,Bellevue/Masson,5,,
362254.0671,5158859.033,199, , , ,:08,:33,Lavergne/Collège,6,,
362125.634,5158481.922,200, , , ,:10,:35,CEGEP,7,,
362265.378,5158840.909,201, , , ,:12,:37,Collège/Lavergne,8,,
362546.4967,5158551.7012,202, , , ,:12,:37,Lavergne/Beaudry-Leman,9,,
362666.544,5158425.512,203, , , ,:12,:37,Lavergne/La-Salle,10,,
362782.077,5158304.387,204, , , ,:13,:38,Lavergne/Hêtres,11,,
362679.6631,5158182.6078,205, , , ,:13,:38,Hêtres/St-Jacques,12,,
362500.1403,5158008.8489,206, , , ,:13,:38,Centre des Arts,13,,
362305.1923,5157912.142,207, , , ,:15,:40,Hêtres (Carré Trudel),14,,
362459.8373,5157259.5932,208, , , ,:20,:45,Ste-Hélène (CLSC),18,,
362386.0234,5157277.5706,209, , , ,:20,:45,Cloutier,19,,
362323.9632,5157007.0446,210, , , ,:22,:47,Summit/Frontenac,20,,
362470.9858,5156987.2471,211, , , ,:22,:47,Summit/Champlain,21,,
362303.6587,5153711.5054,212,Shawinigan-Sud, ,:40, , ,117e Rue/105e Avenue,252,,
365169.121,5150762.978,213,Shawinigan-Sud,:30,:55, , ,Centre National de Vérification et de Recouvrement (garderie La Bottine Souriante),239,,
362887.8318,5157486.7862,214,Saint-Georges,:55, , , ,St-Paul/Champlain (Marché public),77,,
362842.3684,5157535.8725,215,Saint-Georges,:55, , , ,St-Paul/Georges,78,,
362657.716,5157729.1978,216,Saint-Georges,:55, , , ,St-Paul/Royal (Carré Trudel),79,,
362730.007,5157806.584,217,Saint-Georges,:55, , , ,Royal/St-Joseph,80,,
362741.3964,5157616.5427,218,Shawinigan-Sud,:05, , , ,St-Paul/Cloutier,188,,
362877.3118,5157959.5177,219,Saint-Georges,:55, , , ,Royal/Frigon,81,,
363581.437,5158756.575,220,Saint-Georges,:05,:35, , ,41e Rue (Halles de la Mauricie),83,,
363573.9002,5158743.1769,221,Shawinigan-Sud,:55,:15, , ,41e Rue (Halles de la Mauricie),182,OUI,
363443.324,5158881.765,222,Shawinigan-Sud,:55,:15, , ,41e Rue/Hêtres,181,,
365380.412,5162143.22,223,Saint-Georges,:15,:45, , ,Hêtres/98e Rue,106,,
364756.463,5160521.173,224,Shawinigan-Sud,:50,:10, , ,Hêtres/74e Rue,167,,
364616.57,5160219.939,225,Shawinigan-Sud,:50,:10, , ,Hêtres/69e Rue,168,OUI,
363024.582,5158099.064,226,Saint-Georges,:55, ,:26,:52,Royal/Notre-Dame,31,,
363155.546,5157745.0244,227,Shawinigan-Sud, ,:30, , ,Champlain/Frigon,243,,
362993.9014,5157605.3204,228,Shawinigan-Sud, ,:30, , ,Champlain/Lambert,244,,
362832.7647,5157465.0366,229,Shawinigan-Sud,:05,:30, , ,Champlain (Marché public),189,OUI,
362713.4763,5157328.9824,230,Shawinigan-Sud,:05,:30, , ,Champlain/Trudel,190,OUI,
361718.679,5154388.259,231,Shawinigan-Sud,:15, , , ,Marie-Louise (Sortie boul. de Shawinigan-Sud),202,,
361661.934,5154296.931,232,Shawinigan-Sud,:15, , , ,Marie-Louise,203,,
362070.964,5154270.096,233,Shawinigan-Sud,:15, , , ,105e Avenue/109e Rue,204,,
362128.964,5154212.906,234,Shawinigan-Sud,:15, , , ,105e Avenue/110e Rue,205,,
362290.073,5154050.525,235,Shawinigan-Sud,:15, , , ,105e Avenue/113e Rue,206,,
362388.109,5153953.671,236,Shawinigan-Sud,:15, , , ,105e Avenue/115e Rue,207,,
362488.427,5153850.108,237,Shawinigan-Sud,:15,:40, , ,105e Avenue/118e Rue,208,,
361942.9759,5153512.5762,238,Saint-Georges, ,:10, , ,114e Avenue,255,,
361850.8607,5153720.7804,239,Saint-Georges, ,:10, , ,109e Rue/Robert-Raymond (Val-Mauricie),257,,
366204.7061,5164344.4313,240,Shawinigan-Sud,:40, , , ,11e Avenue/8e Rue (GMF Grand-Mère),148,,
366294.405,5164433.8629,241,Shawinigan-Sud,:40, , , ,11e Avenue/7e Rue (Parc de la Rivière-Grand-Mère),149,,
362771.502,5154203.048,242,Saint-Georges,:45,:10, , ,Hôpital (urgence),58,OUI,
368791.4843,5164749.5226,243,Saint-Georges,:25,:55, , ,St-Georges/Dubois,128,,
362998.6076,5158277.7388,244,,, ,:05,:30,Saint-Sacrement,2,,
362332.4102,5157680.0953,245, , , ,:17,:42,Trudel (Carré Trudel),15,OUI,
363360.486,5159107.244,246,Shawinigan-Sud,:55,:15, , ,43e Rue/Bonaventure,179,OUI,
362701.927,5157156.948,247,Saint-Georges,:55,:20,:24,:50,St-Marc/Vincent,23,,
362555.2571,5156701.2642,248,Shawinigan-Sud,:10,:35,:22,:48,Cèdres/Station (Amphithéâtre municipal),193,,
362641.931,5156401.866,249,Saint-Georges,:50,:15,:23, :49,Cèdres/10e Rue de la Pointe,75,,
363160.025,5157733.525,250, , , ,:25,:51,Frigon/Champlain,27,,
362720.2196,5156277.5113,251,,,,:23,:49,9e Rue de la Pointe,1950,,
362921.349,5157412.229,252,,,:20,:24,:50,St-Marc/St-Paul,25,,
363111.141,5157786.8,253, , , ,:25,:51,Frigon/Georges,28,,
363013.402,5157889.153,254, , , ,:25,:51,Frigon/Papineau,29,,
362611.2222,5156196.1699,255,,,,:23,:49,8e Rue de la Pointe/des Cèdres,1951,,
362918.261,5157987.448,256, , , ,:25,:51,Frigon/Royal,30,,
362793.936,5157282.521,257,Saint-Georges,:55,:20,:24,:50,St-Marc/Trudel,24,,
363051.475,5157534.717,258,Saint-Georges, ,:20,:24,:50,St-Marc/Lambert,26,,
